Receipt,President,"VP Activities","VP Mining","VP Materials","VP Finance","VP Academic"
2XK9,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
4C89,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
4HXF,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
5QZD,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi",Abstain,"Tuhin Das","Majid Rasool"
5W22,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
5Z9R,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
5ZSN,Abstain,"Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
6WZQ,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
6YZR,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das",Abstain
73XK,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
7V8X,Abstain,"Karan Narang",Abstain,"Fanny Chainiau","Tuhin Das","Majid Rasool"
8TX7,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
9KNQ,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
BKDC,"Konstantina Chalastara","Karan Narang",Abstain,"Fanny Chainiau","Tuhin Das","Majid Rasool"
CGMR,"Konstantina Chalastara","Karan Narang",Abstain,"Fanny Chainiau","Tuhin Das","Majid Rasool"
CGRS,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
CNJG,"Konstantina Chalastara","Karan Narang",Abstain,"Fanny Chainiau","Tuhin Das","Majid Rasool"
DYB5,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
FGB6,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
GFYV,"Konstantina Chalastara",Abstain,Abstain,"Fanny Chainiau","Tuhin Das","Majid Rasool"
GY67,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
HTFG,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
HYNB,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
J42M,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das","Majid Rasool"
JG6R,"Konstantina Chalastara","Karan Narang","Shahab Tahmasebi","Fanny Chainiau","Tuhin Das",Abstain
