Receipt,President,"PhD Representative","Second Year Representative","First Year Representative"
22XQ,"Elise Durie",,"Bridget Buglioni",
2BXQ,"Elise Durie",,"Bridget Buglioni",
2J5B,"Elise Durie",,"Bridget Buglioni",
347V,"Elise Durie","Meredith Alousi-Jones",,
3FK9,"Elise Durie",,,"Josh Katz"
3N9Z,"Elise Durie",,,"Josh Katz"
4KT6,"Elise Durie",,,"Josh Katz"
4QY2,"Elise Durie",Abstain,,
897Q,"Elise Durie",,"Bridget Buglioni",
8GFM,"Elise Durie",,,Abstain
95T7,"Elise Durie",,"Bridget Buglioni",
9SPK,"Elise Durie",,"Bridget Buglioni",
B5R5,"Elise Durie",,,"Josh Katz"
B9BY,"Elise Durie","Meredith Alousi-Jones",,
B9N8,"Elise Durie",,"Bridget Buglioni",
DFG5,"Elise Durie","Meredith Alousi-Jones",,
G7WN,"Elise Durie",,,"Josh Katz"
G8JZ,"Elise Durie",Abstain,,
K66Q,"Elise Durie",,,"Josh Katz"
KJ2G,"Elise Durie",,,"Josh Katz"
KV2Y,Abstain,,,"Yao Fu"
PY3W,"Elise Durie","Meredith Alousi-Jones",,
PY87,"Elise Durie",,,"Josh Katz"
QVQC,"Elise Durie","Meredith Alousi-Jones",,
RHWZ,"Elise Durie",,Abstain,
RN5C,"Elise Durie","Meredith Alousi-Jones",,
RN8X,"Elise Durie","Meredith Alousi-Jones",,
SGD8,"Elise Durie",,,"Josh Katz"
SVST,"Elise Durie",,"Bridget Buglioni",
SZXJ,"Elise Durie",,,"Josh Katz"
V9FK,"Elise Durie",,"Bridget Buglioni",
VGNY,"Elise Durie",,"Bridget Buglioni",
VZCC,"Elise Durie",,"Bridget Buglioni",
W99T,"Elise Durie",,,"Josh Katz"
WDN4,"Elise Durie",,"Bridget Buglioni",
WRDB,"Elise Durie",,"Bridget Buglioni",
XJG8,"Elise Durie",,"Bridget Buglioni",
YDCW,"Elise Durie",,"Bridget Buglioni",
YMRX,"Elise Durie",,"Bridget Buglioni",
ZF5X,Abstain,"Meredith Alousi-Jones",,
ZHSW,"Elise Durie",,,"Josh Katz"
