Receipt,President,"VP Social","VP External","VP Academic","VP Finance","VP Communications"
4C9J,"Ryan Rys","Amanda Fiore","Dakota Rogers","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
4W8R,"Ryan Rys","Amanda Fiore","Dakota Rogers","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
5G77,"Dakota Rogers","Amanda Fiore","Dakota Rogers","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
6VHN,"Ryan Rys","Amanda Fiore","Ryan Rys","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
CHVV,"Ryan Rys","Amanda Fiore","Adrienne Caldwell","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
CNJ9,"Ryan Rys","Amanda Fiore","Dakota Rogers","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
CPTR,"Ryan Rys","Amanda Fiore","Dakota Rogers","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
CTBK,"Ryan Rys",Abstain,"Adrienne Caldwell","Behrang Sharif","Mariana Marquez Machorro",Abstain
GCH6,"Ryan Rys","Amanda Fiore","Ryan Rys","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
H7TD,"Ryan Rys","Amanda Fiore","Dakota Rogers","Behrang Sharif",Abstain,Abstain
HDM9,"Ryan Rys","Amanda Fiore","Ryan Rys","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
HNVG,Abstain,Abstain,"Adrienne Caldwell",Abstain,Abstain,Abstain
HQR8,"Ryan Rys","Amanda Fiore","Adrienne Caldwell","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
J5CG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JSXQ,"Dakota Rogers",Abstain,"Adrienne Caldwell",Abstain,Abstain,Abstain
KGPV,"Ryan Rys","Amanda Fiore","Adrienne Caldwell","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
MNYF,"Ryan Rys","Amanda Fiore","Dakota Rogers","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
PZNS,"Dakota Rogers","Amanda Fiore","Dakota Rogers","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
QWJM,"Ryan Rys","Amanda Fiore","Dakota Rogers","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
S6V5,"Ryan Rys","Amanda Fiore","Adrienne Caldwell","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
V7ZD,"Dakota Rogers","Amanda Fiore","Dakota Rogers","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
W3KQ,"Ryan Rys","Amanda Fiore","Ryan Rys",Abstain,"Mariana Marquez Machorro","Laurent MacKay"
WWNP,"Ryan Rys","Amanda Fiore","Dakota Rogers","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
X64J,"Ryan Rys","Amanda Fiore","Adrienne Caldwell","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
XZD7,"Dakota Rogers","Amanda Fiore","Ryan Rys","Behrang Sharif","Mariana Marquez Machorro","Laurent MacKay"
