Receipt,"ARCHIVES AND DOCUMENTATION OFFICER","EQUITY COMMITTEE REPRESENTATIVE (MISt I)","KNOWLEDGE CONTINUITY OFFICER","PGSS REPRESENTATIVE",PRESIDENT,SECRETARY,"SHADOW CAREER FAIR COORDINATOR","SIS PHD REPRESENTATIVE","SOCIAL AFFAIRS OFFICER",TREASURER
2JMG,"Isabel Shaw","Chia-Hui Tsai, Rudi Aker","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
33P5,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye",Abstain,"Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
36QG,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
3J2N,"Isabel Shaw","Chia-Hui Tsai, Rudi Aker","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
3YZ6,"Isabel Shaw","Chia-Hui Tsai, Tsion Mariam Sisaye","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
432V,"Isabel Shaw","Tsion Mariam Sisaye, Rudi Aker","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
45FN,"Isabel Shaw","Chia-Hui Tsai, Tsion Mariam Sisaye","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
48ZY,"Isabel Shaw",Abstain,Abstain,"Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
4BHW,"Isabel Shaw","Chia-Hui Tsai, Rudi Aker","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
4SJP,"Isabel Shaw",Abstain,"Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
52ZH,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
57B2,"Isabel Shaw","Rudi Aker, Chia-Hui Tsai","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
57VN,"Isabel Shaw","Chia-Hui Tsai, Tsion Mariam Sisaye","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
5F4S,"Isabel Shaw","Tsion Mariam Sisaye, Chia-Hui Tsai","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik","Mohd Saqib","Tarek AlKhatib","Connor Sin-Chan"
6JWF,"Isabel Shaw",Abstain,"Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
7FFF,"Isabel Shaw","Rudi Aker, Chia-Hui Tsai","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
8RGS,"Isabel Shaw","Rudi Aker, Chia-Hui Tsai","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
992R,"Isabel Shaw","Tsion Mariam Sisaye, Chia-Hui Tsai","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
9F4Y,"Isabel Shaw","Rudi Aker, Chia-Hui Tsai","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
BGY8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CCBX,"Isabel Shaw","Chia-Hui Tsai, Rudi Aker","Alexander Slack","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib",Abstain
CM53,"Isabel Shaw","Rudi Aker, Tsion Mariam Sisaye","Katherine (Kate) Carberry","Claudia Tremblay-Groves","Katelyn (Kat) Hicks","Kaitlyn Cloutier","Gauraang Malik",,"Tarek AlKhatib","Connor Sin-Chan"
