Receipt,"COMMUNICATIONS OFFICER","PUBLICATIONS COMMITTEE CHAIRPERSON","SHADOW CURRICULUM COMMITTEE REPRESENTATIVE","VP EXTERNAL","VP INTERNAL"
27MQ,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
28G9,"Caroline Lunney","Brenna Roblin",Abstain,"Rosemary O’Meara","Alexander Slack"
2MJP,"Zoe Lyons","Brenna Roblin","Sadie Rushing","Kara Schleck","Alexander Slack"
2NTV,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Rosemary O’Meara","Alexander Slack"
2VRC,"Zoe Lyons","Melissa Moreau","Sadie Rushing",Abstain,"Alexander Slack"
2WZ7,"Zoe Lyons","Brenna Roblin","Sadie Rushing","Rosemary O’Meara","Alexander Slack"
3FSM,"Caroline Lunney","Brenna Roblin","Sadie Rushing","Kara Schleck","Alexander Slack"
3T2S,"Caroline Lunney","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
3ZVS,"Zoe Lyons","Brenna Roblin","Sadie Rushing","Rosemary O’Meara","Alexander Slack"
5TGT,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Rosemary O’Meara","Alexander Slack"
6WZW,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
7MDD,"Caroline Lunney","Melissa Moreau","Sadie Rushing","Rosemary O’Meara","Alexander Slack"
7NMZ,"Zoe Lyons",Abstain,Abstain,Abstain,Abstain
8SFP,"Caroline Lunney",Abstain,"Sadie Rushing",Abstain,"Alexander Slack"
B263,"Caroline Lunney","Brenna Roblin","Sadie Rushing","Kara Schleck","Alexander Slack"
B8XQ,"Caroline Lunney","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
BXRH,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
C26K,Abstain,Abstain,"Sadie Rushing",Abstain,"Alexander Slack"
C846,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Rosemary O’Meara","Alexander Slack"
CSQ4,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
CZZM,"Zoe Lyons","Brenna Roblin","Sadie Rushing","Kara Schleck","Alexander Slack"
D6JY,"Caroline Lunney","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
DQ93,"Zoe Lyons",Abstain,"Sadie Rushing",Abstain,"Alexander Slack"
GTPY,"Zoe Lyons","Brenna Roblin","Sadie Rushing","Kara Schleck","Alexander Slack"
H6WQ,"Zoe Lyons","Brenna Roblin","Sadie Rushing","Kara Schleck","Alexander Slack"
HDNF,"Zoe Lyons","Brenna Roblin","Sadie Rushing","Rosemary O’Meara","Alexander Slack"
HX4V,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
J5SD,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
JMJF,"Caroline Lunney","Brenna Roblin","Sadie Rushing","Rosemary O’Meara","Alexander Slack"
KHCR,"Caroline Lunney","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
MYZT,"Caroline Lunney","Brenna Roblin","Sadie Rushing","Rosemary O’Meara","Alexander Slack"
MZ58,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
NH9Z,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
NMJ2,"Zoe Lyons","Melissa Moreau","Sadie Rushing",Abstain,"Alexander Slack"
NR3Y,"Zoe Lyons","Brenna Roblin","Sadie Rushing","Kara Schleck","Alexander Slack"
PX4S,"Caroline Lunney","Brenna Roblin","Sadie Rushing","Kara Schleck","Alexander Slack"
RHHZ,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Rosemary O’Meara","Alexander Slack"
SKGH,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
SS8M,Abstain,Abstain,"Sadie Rushing",Abstain,Abstain
TM8C,Abstain,Abstain,Abstain,Abstain,Abstain
TNPT,"Caroline Lunney","Brenna Roblin","Sadie Rushing","Kara Schleck","Alexander Slack"
VT54,"Caroline Lunney","Brenna Roblin","Sadie Rushing","Kara Schleck","Alexander Slack"
YYRT,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
ZGR9,"Zoe Lyons","Melissa Moreau","Sadie Rushing","Kara Schleck","Alexander Slack"
ZVNJ,"Zoe Lyons","Brenna Roblin","Sadie Rushing","Rosemary O’Meara","Alexander Slack"
