Receipt,President,"VP External","VP Communications","VP Finance","VP Academic","VP Internal"
397X,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
3GBB,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
3W7Z,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
45HZ,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
58S8,Abstain,Abstain,Abstain,Abstain,"Geoff McGregor",Abstain
5GKM,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
7VNP,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
8GD9,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
99TZ,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
9S98,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
9W7K,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
BCR5,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
BFCS,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
BGS2,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
BM3M,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
D2N5,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
FNSN,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
FWNT,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
GC8G,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
GD6V,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
GH4Z,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
HNNT,"Broderick Causley",Abstain,"Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
JQDB,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
K8FP,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
KDM9,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
KDQ7,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
KG3J,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
MGGG,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
MK2Y,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
MMFH,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
MT2S,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
NBBC,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
S5XY,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
SQDF,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
XNNY,"Broderick Causley","Yann Ricaud","Tyler Cassidy","James McVittie","Geoff McGregor","Annabelle Redelmeier"
YHNQ,"Broderick Causley","Yann Ricaud",Abstain,"James McVittie",Abstain,Abstain
YV85,"Broderick Causley","Yann Ricaud","Tyler Cassidy",Abstain,"Geoff McGregor",Abstain
