Receipt,President,Treasurer,Secretary,"VP Events","VP Communications","VP External","ChemSoc Liasons"
24YD,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
2S53,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
2ZJF,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
3GR4,"Richard Lincoln","No Opinon","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
3RRK,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
3TS5,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
47KF,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
64XB,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
7YBY,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
7YMQ,"No Opinon","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
8H9Z,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
8XTY,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
9DZ7,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
9HMB,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
9PN7,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
9RHF,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
BBXQ,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
BRZM,"No Opinon","No Opinon","No Opinon","No Opinion","No opinion","No opinion","No opinion"
BSP4,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
C6FR,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
CQ4S,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
FC54,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
GNVB,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
H3ZJ,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
H7N3,"Richard Lincoln","No Opinon","Danielle Vlaho","Elise Malek-Adamian","No opinion","No opinion","Jon Hughes and Adam Elmehriki"
J7XN,"No Opinon","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
JJBJ,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
KGCK,"No Opinon","No Opinon","No Opinon","No Opinion","No opinion","No opinion","No opinion"
KQGB,"Richard Lincoln","Jevgenijs Tjutrins","Danielle Vlaho","Elise Malek-Adamian","Mei-Ni Belzile","Robert Harkness","Jon Hughes and Adam Elmehriki"
