Receipt,PRESIDENT,VICE-PRESIDENT,SECRETARY,TREASURER,"PGSS REPRESENTATIVE"
26GX,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
2ZK6,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
4GM9,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
5SGG,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
5ZBS,"Amanda Ravary","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
6TVT,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
84S8,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
8BFY,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
98VJ,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
99BB,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
9DNP,"Paige Ethridge",Abstain,Abstain,Abstain,Abstain
9GVB,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard",Abstain,"Jenny Heyman"
9PTW,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
9QVG,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
9ZNF,Abstain,"Nicole Dryburgh",Abstain,"Aislinn Sandre","Jenny Heyman"
BMSK,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre",Abstain
DFQP,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
F8S5,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
F9M6,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
FKDF,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
FXSS,"Amanda Ravary","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
H3TG,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
K7KW,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
KQ66,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
MGF8,"Amanda Ravary",Abstain,"Lauren Gazzard",Abstain,Abstain
R29H,"Paige Ethridge",Abstain,Abstain,"Aislinn Sandre","Jenny Heyman"
RJ35,Abstain,"Nicole Dryburgh",Abstain,"Aislinn Sandre","Jenny Heyman"
RYRC,Abstain,"Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
SF9W,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
SK9V,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
SM7M,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
TRPK,"Paige Ethridge","Nicole Dryburgh",Abstain,"Aislinn Sandre","Jenny Heyman"
WWGY,"Amanda Ravary","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
YCS7,Abstain,"Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre",Abstain
Z9QC,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
ZGJ5,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
ZGMR,"Paige Ethridge","Nicole Dryburgh","Lauren Gazzard","Aislinn Sandre","Jenny Heyman"
