Receipt,"Vice President Internal","Vice President External","Vice President Health and Wellbeing","PhD Representative",President,"Vice President Academic - M.Arch. (Professional)","Vice President Finance and Operations","Vice President Administration","Vice President Communications","Vice President Social"
3R5H,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
43RV,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
4424,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
54YC,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc",Abstain,"(Kurin) Qianhui Wang","Starr Wang",Abstain,"Émilie Stringer"
59XZ,"Noémie Boyer-Richard","Lara Isaac","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Starr Wang","Starr Wang","Émilie Stringer"
5N8H,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
6CTY,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
82RS,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","Etienne Beaudoin-Mercier","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
84ST,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
8CZD,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
8DKN,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","Etienne Beaudoin-Mercier","Starr Wang","Starr Wang","Émilie Stringer"
8N69,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
98M8,Abstain,"John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
9NV4,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
9S4F,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
B6QB,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc",Abstain,"Etienne Beaudoin-Mercier","Starr Wang","Starr Wang","Émilie Stringer"
BKW4,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot",Abstain,"Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
BVSB,"Noémie Boyer-Richard","John Han","Mathilde Chauvin-Amyot","Ali Reza Shahbazin","Maxime Leblanc","Lara Isaac","(Kurin) Qianhui Wang","Etienne Beaudoin-Mercier","Starr Wang","Émilie Stringer"
C2YS,Abstain,Abstain,Abstain,"Ali Reza Shahbazin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
