Receipt,"Communication Coordinator","External Rep","Social Coordinator","Vice President Finance","PGSS Representative","AGSEM Representative","Faculty Representative"
57Z9,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
5G2W,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
7DXP,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
7XVK,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
9Q3P,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
DGHM,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
KWZ4,"Claire Mavis","Sophie Ji","Maxwell Ward",Abstain,"Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
MV32,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
PGBB,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
PRBP,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
RXM6,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
S93Q,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
SBFW,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
SFDG,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
SRCY,"Claire Mavis","Sophie Ji",Abstain,"Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
SRMG,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
SY2Q,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
V6JD,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
VRY2,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
VVBG,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
WBJG,"Claire Mavis","Sophie Ji","Maxwell Ward","Jane Calderbank","Irène Svoronos","Fanny Teissandier","Anne-Sophie Guernon"
