Receipt,"President : Xavier St-Denis","VP Communications : Kirsten Gerrie","PGSS representative 1 : Skye Miner","PGSS representatives 2 : Ina Filkobski","PGSS representatives 3 : Maria Villar"
36RY,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
3QCJ,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
G8MD,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
J9N2,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
KT7W,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
M46W,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
MYD4,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
PFJP,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
PKF5,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
Q7KM,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
Q87G,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
SWBB,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
T967,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
V4Z6,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
ZQ46,"Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)","Yes (Approve)"
