Receipt,"AMENDMENT 1: MOVING THE YEARLY EXECUTIVE ELECTION DATES TO BEGINNING OF MAY","AMENDMENT 2: MANDATORY REFERENDUMS FOR LARGE PURCHASES","AMENDMENT 3: EDITS TO RESPONSIBILITIES OF CURRENT EXECUTIVE POSITIONS (PGSS COUNCILLOR AND VP FINANCE AND OPERATIONS)"
2SCM,YES,YES,YES
3Y2F,YES,YES,YES
4DWR,YES,YES,YES
4RFP,YES,YES,YES
5CXN,YES,YES,YES
6SR4,YES,YES,YES
75FX,YES,Abstain,YES
7F68,YES,YES,YES
7FTW,YES,YES,YES
7SN7,NO,NO,NO
96W2,YES,YES,YES
9B9J,YES,NO,YES
C8K5,YES,YES,YES
DGCF,YES,YES,YES
G869,YES,YES,YES
K4VN,YES,NO,YES
MQ5R,YES,YES,YES
MR56,YES,YES,YES
N6JV,YES,YES,YES
NX4M,YES,YES,YES
P4XH,YES,Abstain,Abstain
PRK8,Abstain,YES,YES
Q6NZ,YES,NO,YES
QC9H,NO,YES,YES
QSJ2,YES,Abstain,Abstain
RGWY,YES,YES,YES
RM59,NO,YES,YES
S2X9,YES,YES,YES
TW5B,YES,YES,YES
TZGJ,YES,YES,YES
WPZS,YES,YES,YES
X5VS,YES,YES,YES
X7JT,YES,NO,YES
YF67,YES,YES,YES
Z55K,YES,YES,YES
ZMR5,YES,YES,YES
ZWSC,YES,YES,NO
