Receipt,"VP Finance","AGSEM Delegate","PGSS Representative","Social Coordinator"
3FYX,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
7RTM,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
83PH,"Harry Danon","Cynthia Lazzaroni","Bobi Steel",Abstain
BRBQ,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
BTVY,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
GV4B,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
HF5R,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
HG9P,"Harry Danon",Abstain,"Bobi Steel","Anne-Sophie Guernon"
HKJ9,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
KRM8,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
MYSG,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
P522,Abstain,Abstain,Abstain,Abstain
SJW5,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
TYTN,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
WRVV,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
X855,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
X94B,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
YY97,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
ZH5K,"Harry Danon","Cynthia Lazzaroni","Bobi Steel","Anne-Sophie Guernon"
