Receipt,President,"Vice President Academic","Vice President Finance","Vice President Internal","Vice President External","Vice President Communications"
2GWW,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
35K5,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
3P4Q,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
46D8,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
4NBH,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
5JK7,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
6C6Q,Abstain,"Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
6M84,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
6RRZ,Abstain,"Mirosław M. Sadowski",Abstain,Abstain,Abstain,Abstain
6TV2,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
75TM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7HQR,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
7J2C,"Atagün Kejanlioglu","Mirosław M. Sadowski",Abstain,"Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
84HZ,"Atagün Kejanlioglu",Abstain,Abstain,Abstain,"Alessia Zornetta","Olaoluwa Awe"
89Y6,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
9FT6,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
9VRZ,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
9X9S,"Atagün Kejanlioglu",Abstain,"Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta",Abstain
BMHB,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
CVP2,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta",Abstain
D8HK,Abstain,Abstain,Abstain,Abstain,Abstain,"Olaoluwa Awe"
F7WC,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
FB25,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
FD5P,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
G5CG,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
G9JW,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
G9TV,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
GDTK,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
GJ42,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
J3HG,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
K47S,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
K5YP,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
K8DD,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
K8V7,"Atagün Kejanlioglu","Mirosław M. Sadowski",Abstain,Abstain,Abstain,Abstain
K9KG,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
MF6Z,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
MK4C,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
MRQD,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
N3RK,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
PNXJ,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
Q5DX,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
Q7GQ,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
RNT5,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
S48G,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
SM7W,"Atagün Kejanlioglu","Mirosław M. Sadowski",Abstain,Abstain,Abstain,Abstain
TJJB,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
V6CH,"Atagün Kejanlioglu",Abstain,"Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
WQWT,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
XHCX,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
XQBM,"Atagün Kejanlioglu","Mirosław M. Sadowski","Mariana Romanello Jacob","Adelia Shwec","Alessia Zornetta","Olaoluwa Awe"
