Receipt,"Vice President Equity, Diversity & Inclusion"
2PKM,"Hana Keightley"
47Z9,"Hana Keightley"
4G59,"Hana Keightley"
65PX,"Hana Keightley"
6BZQ,"Hana Keightley"
6X9K,"Hana Keightley"
CBSN,"Hana Keightley"
F92M,Abstain
G6W2,Abstain
GCWD,"Hana Keightley"
M47J,"Hana Keightley"
MFKN,"Hana Keightley"
N5YX,Abstain
NHJC,"Hana Keightley"
Q3Q4,"Hana Keightley"
QGRV,"Hana Keightley"
QJN7,"Hana Keightley"
SH4J,"Hana Keightley"
X8QX,"Hana Keightley"
YK43,"Hana Keightley"
Z6K3,Abstain
ZRSN,"Hana Keightley"
